"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/2000/01/rdf-schema#label","Domokos (település)"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/wikiPageID",653263
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22681222
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02201/02201.htm%2312"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.02.php%3Fbm=1&kr=C_350_%3D%22Domokos%22"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/kép","RO MM Damacuseni church.jpg"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/képaláírás","A domokosi református templom"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/magyarNév","Domokos"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.02.php%3Fbm=1&kr=C_350_%3D%22Domokos%22"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/magyarLakosság",764
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/románNév","Dămăcușeni"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://hu.dbpedia.org/property/községközpont","Magyarlápos város"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/abstract","Domokos (románul: Dămăcușeni) falu Romániában, Erdélyben, Máramaros megyében."
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domokos_(település)?oldid=22681222&ns=0"
"http://hu.dbpedia.org/resource/Domokos_(település)","http://dbpedia.org/ontology/wikiPageLength",5874
"http://hu.dbpedia.org/resource/Domokos_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domokos_(település)"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Domokos_(település)"
"http://hu.wikipedia.org/wiki/Domokos_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domokos_(település)"
"http://hu.dbpedia.org/resource/Damacuseni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domokos_(település)"
"http://hu.dbpedia.org/resource/Domokos_(Románia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domokos_(település)"
"http://hu.dbpedia.org/resource/Dămăcușeni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domokos_(település)"
