"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv,_az_igazi_férfi","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Gusztáv_a_sötétben"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv a sötétben"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gusztáv_(2._évad)"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepp_József-filmek"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://dbpedia.org/ontology/wikiPageID",1488218
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://dbpedia.org/ontology/wikiPageRevisionID",21631846
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819103408/http:/mkt.yii.hu/portal/hu/filmek/film.html%3Fid=4339"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Gusztáv_a_sötétben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
