"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/2000/01/rdf-schema#label","Antoine Barnave"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014tlf"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakobinusok"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_jogászok"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenoble-iak"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://dbpedia.org/ontology/wikiPageID",962038
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://dbpedia.org/ontology/wikiPageRevisionID",23217192
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/kép","Antoine-Pierre-Joseph-Marie Barnave.jpg"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://dbpedia.org/ontology/abstract","Antoine Pierre Joseph Marie Barnave (Grenoble, 1761. október 22. – Párizs, 1793. november 29.) francia politikus, a francia forradalom legbuzgóbb híveinek egyike."
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoine_Barnave?oldid=23217192&ns=0"
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Antoine_Barnave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoine_Barnave"
"http://hu.wikipedia.org/wiki/Antoine_Barnave","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoine_Barnave"
