"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Kemény Nándor"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageID",1703619
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23664217
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Lexikon_MagyarFeltamadasLexikona/%3Fquery=%22Kem%C3%A9ny%20N%C3%A1ndor%22&pg=696&layout=s"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00300/00355/html/ABC07165/07693.htm"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kieselbach.hu/muvesz/kemeny-nandor_2394"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/04000/04093/html/0469.html"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://hu.dbpedia.org/property/típus","festő"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/abstract","Kemény Nándor, született Kohn (Salgótarján, 1885. január 22. – Budapest, 1972. január 27.) magyar festőművész."
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kemény_Nándor?oldid=23664217&ns=0"
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Kemény_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kemény_Nándor"
"http://hu.wikipedia.org/wiki/Kemény_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kemény_Nándor"
