"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Lipari"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/2000/01/rdf-schema#label","Lipari"
"http://hu.dbpedia.org/resource/Lipari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cpw6"
"http://hu.dbpedia.org/resource/Lipari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vulkánjai"
"http://hu.dbpedia.org/resource/Lipari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Lipari","http://dbpedia.org/ontology/wikiPageID",299995
"http://hu.dbpedia.org/resource/Lipari","http://dbpedia.org/ontology/wikiPageRevisionID",21504336
"http://hu.dbpedia.org/resource/Lipari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080415132906/http:/boris.vulcanoetna.com/LIPARI.html"
"http://hu.dbpedia.org/resource/Lipari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080328235610/http:/www.ferences-sze.sulinet.hu/Limes/regiones/lipar.html"
"http://hu.dbpedia.org/resource/Lipari","http://dbpedia.org/ontology/wikiPageExternalLink","http://lipari.com/"
"http://hu.dbpedia.org/resource/Lipari","http://xmlns.com/foaf/0.1/name","Lipari"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
