"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Kétfoltú szitakötő"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageID",1362849
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",22667827
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libellenwissen.de/libellenarten/grosslibellen/falkenlibellen-corduliidae/zweifleck-epitheca-bimaculata"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wazki.pl/wazki_epitheca_bimaculata.html"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160123014607/http:/www.dragonflypix.com/speciespages_en/epitheca_bimaculata.html"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=epitheca-bimaculata"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/ketfoltos-sarkanyszitakoto"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/name","Kétfoltú szitakötő"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sárkány-szitakötők"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikicommonscat","Epitheca bimaculata"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/wikispecies","Epitheca bimaculata"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/binomial","Epitheca bimaculata"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/binomialAuthority","Charpentier, 1825"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/genus","Epitheca"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/abstract","A kétfoltú szitakötő (Epitheca bimaculata) Európában és Nyugat-Szibériában honos, a sárkány-szitakötők családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétfoltú_szitakötő?oldid=22667827&ns=0"
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://dbpedia.org/ontology/wikiPageLength",3784
"http://hu.dbpedia.org/resource/Kétfoltú_szitakötő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétfoltú_szitakötő"
"http://hu.dbpedia.org/resource/Epitheca_bimaculata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kétfoltú_szitakötő"
"http://hu.wikipedia.org/wiki/Kétfoltú_szitakötő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétfoltú_szitakötő"
