"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kampen Zuid vasútállomás"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064kp59"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Overijssel_vasútállomásai"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1064486
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23698151
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns.nl/en"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.9292.nl/en"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Overijssel_tartományban"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/név","Kampen Zuid vasútállomás"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Hollandia vasútvonalai"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/abstract","Kampen Zuid vasútállomás vasútállomás Hollandiában, Kampen településen. Az állomás 2012 december 9-én nyílt meg, két vágánya és két peronja van. Az Nederlandse Spoorwegen üzemelteti."
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kampen_Zuid_vasútállomás?oldid=23698151&ns=0"
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kampen_Zuid_vasútállomás"
"http://hu.wikipedia.org/wiki/Kampen_Zuid_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kampen_Zuid_vasútállomás"
