"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oposszumegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tollfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesegér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tollfarkú_erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://www.w3.org/2000/01/rdf-schema#label","Tollfarkú erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h89k"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_állatvilága"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diprotodontia"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageID",232145
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageRevisionID",22482315
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=609789"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/name","Tollfarkú erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Oposszumegér"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/familia","Tollfarkú erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Ken_Aplin"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1987"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Diprotodontia"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/subdivision","* Acrobates
* Distoechurus"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/wikicommonscat","Acrobatidae"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/wikispecies","Acrobatidae"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kuszkuszalkatúak"
"http://hu.dbpedia.org/resource/Tollfarkú_erszényesek","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Erszényesmókus-szerűek"
