"subject","predicate","object"
"http://hu.dbpedia.org/resource/1993-as_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 dél-afrikai nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w4x5"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",364768
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23526200
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/abstract","A dél-afrikai nagydíj 1962 és 1993 között 23-szor került megrendezésre. A legtöbbször a brit Jim Clark és az osztrák Niki Lauda szerezte meg a győzelmet, mindketten háromszor. A nagydíjat három alkalommal (1964, 1966, 1981) egy évre illetve 1986 és 1992 között hét évre hagyták ki a versenynaptárból."
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_dél-afrikai_nagydíj?oldid=23526200&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",6594
"http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Dél-Afrikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Dél-afrikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_Dél-afrikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_dél-afrikai_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Dél-afrikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_dél-afrikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_dél-afrikai_nagydíj"
