"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsírsavak","http://www.w3.org/2000/01/rdf-schema#label","Zsírsavak"
"http://hu.dbpedia.org/resource/Zsírsavak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yxd"
"http://hu.dbpedia.org/resource/Zsírsavak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsírsavak"
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/wikiPageID",68496
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/wikiPageRevisionID",23581816
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsir.lap.hu/"
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsirsavak.lap.hu/"
"http://hu.dbpedia.org/resource/Zsírsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zsírsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsírsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsírsavak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/abstract","A kémiában zsírsavaknak hívjuk azokat a növényi, vagy állati eredetű zsírok vagy olajok fő alkotórészét képező (mono)karbonsavakat, melyek telített vagy telítetlen, alifás szénláncot tartalmaznak. A természetes zsírokban és olajokban található zsírsavak általában 12-24 szénatomszámú, nem-elágazó lánccal rendelkeznek, és a legtöbb esetben páros számú szénatomból épülnek fel, ugyanis a az acetil-koenzim A 2 szénatomos acetát-csoportokat (ecetsav) képes szállítani. A zsírsavak a glicerinnel triglicerideket alkotva képezik a természetes zsírokat és . Így a zsírsavakat a természetben, állati és növényi szervezetekben találjuk, nagy többségben kötött állapotban, észterek (trigliceridek) alkotórészeként. A zsírsavakat az élő szervezetekből (vagyis nem kőolajból) származó zsírok és olajok észterkötéseinek hidrolízisével, a glicerin eltávolításával állíthatjuk elő."
"http://hu.dbpedia.org/resource/Zsírsavak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsírsavak?oldid=23581816&ns=0"
"http://hu.dbpedia.org/resource/Zsírsavak","http://dbpedia.org/ontology/wikiPageLength",13678
"http://hu.dbpedia.org/resource/Zsírsavak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsírsavak"
"http://hu.dbpedia.org/resource/Mirisztinsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírsavak"
"http://hu.dbpedia.org/resource/Zsírsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírsavak"
"http://hu.wikipedia.org/wiki/Zsírsavak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsírsavak"
