"subject","predicate","object"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://www.w3.org/2000/01/rdf-schema#label","C0 és C1 vezérlőkódok"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077704"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karakterkódolások"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageID",99915
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageRevisionID",22634076
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://rejtettbeallitasok.lap.hu/"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0080.pdf"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atis.org/tg2k/t1g2k.html"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicode.org/charts/PDF/U0000.pdf"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/abstract","A C0 és C1 vezérlőkarakterek halmaza meghatározza mindazokat a kódokat, amelyeket a szövegekben használhatók. A C0, amit eredetileg az ISO 646-ban határoztak meg, írja le a 0x00–0x1F tartományba eső vezérlő karaktereket. A C1, amit eredetileg az -ben határoztak meg, a 0x80–0x9F tartományba eső vezérlőkaraktereket írja le. A C0 kódok az ASCII-kódoknál használatosak, és a legtöbbjük kódolása az ASCII-kódjukon és ‑funkcióikon alapul. A C1 kódok az ISO 8859-n sorozathoz tartoznak, többnyire Unicode-kódolásúak, és viszonylag ritkábban használatosak. A legtöbb alkalmazás az LF, CR és HT vezérlőkaraktereket képes értelmezni. Néhány alkalmazás még képes a VT, FF és NEL (C1-ből) értelmezésére. Nagyon kevés alkalmazás képes más C0 és C1 vezérlőkarakterek értelmezésére."
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/C0_és_C1_vezérlőkódok?oldid=22634076&ns=0"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://dbpedia.org/ontology/wikiPageLength",11616
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/C0_és_C1_vezérlőkódok"
"http://hu.wikipedia.org/wiki/C0_és_C1_vezérlőkódok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok"
"http://hu.dbpedia.org/resource/C0_és_C1_vezérlő_kódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/C0_és_C1_vezérlőkódok"
