"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szlovén_labdarúgó-válogatott_szövetségi_kapitányainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_szlovén_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgók_szlovén_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Szlovén labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://dbpedia.org/ontology/wikiPageID",488019
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",15463447
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_labdarúgás?oldid=15463447&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovénia_női_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_U21-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgócsapatok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Szlovén_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_labdarúgás"
