"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://www.w3.org/2000/01/rdf-schema#label","Cindy Song Ca"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://dbpedia.org/ontology/wikiPageID",878738
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://dbpedia.org/ontology/wikiPageRevisionID",21869791
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307111939/http:/mp3.zing.vn/playlist/Cindy-Song-Ca---Cindy-Thai-Tai-Dang-cap-nhat/IW7D606E.html"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128181124/http:/www.nhaccuatui.com/nghe%3FL=iqJd2XRzA72O"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/cím","Cindy Song Ca"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cindy_Thái_Tài"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/előző","Hay Ve Voi Em"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/jelenlegi","Cindy Song Ca"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/kiadó","SAIGON VAFACO"
"http://hu.dbpedia.org/resource/Cindy_Song_Ca","http://hu.dbpedia.org/property/megjelent",2011
