"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://www.w3.org/2000/01/rdf-schema#label","Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi-medence_települései"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_városrészei"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/wikiPageID",62826
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/wikiPageRevisionID",23563050
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=eszk"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://fejageza.uw.hu"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/abstract","Esztergom-Kertváros Esztergom részönkormányzattal rendelkező városrésze. Irányítószáma 2509.A 2011-es népszámláláskor a városrésznek 6256 lakosa volt."
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztergom-Kertváros?oldid=23563050&ns=0"
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://dbpedia.org/ontology/wikiPageLength",12990
"http://hu.dbpedia.org/resource/Esztergom-Kertváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Esztergom-Tábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergom-Kertváros"
"http://hu.dbpedia.org/resource/Esztergomtábor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztergom-Kertváros"
"http://hu.wikipedia.org/wiki/Esztergom-Kertváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztergom-Kertváros"
