"subject","predicate","object"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/2000/01/rdf-schema#label","2477 Biryukov"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0_vm"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://dbpedia.org/ontology/wikiPageID",538009
"http://hu.dbpedia.org/resource/2477_Biryukov","http://dbpedia.org/ontology/wikiPageRevisionID",23555950
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/aphélium",440280805
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/excentricitás",0.151
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/felfedező","Nyikolaj Sztyepanovics Csernih"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/felszállóCsomó",208.299
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/félNagytengely",382676903
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/inklináció",6.091
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/közepesAnomália",309.621
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/név",2477
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/perihélium",325073002
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/perihéliumSzöge",87.15
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/2477_Biryukov","http://hu.dbpedia.org/property/periódus",1494.37
"http://hu.dbpedia.org/resource/2477_Biryukov","http://dbpedia.org/ontology/abstract","A 2477 Biryukov (ideiglenes jelöléssel 1977 PY1) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 14-én."
"http://hu.dbpedia.org/resource/2477_Biryukov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2477_Biryukov?oldid=23555950&ns=0"
"http://hu.dbpedia.org/resource/2477_Biryukov","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/2477_Biryukov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2477_Biryukov"
"http://hu.wikipedia.org/wiki/2477_Biryukov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2477_Biryukov"
