"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/2000/01/rdf-schema#label","Egyesült Románia Párt"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nacionalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/wikiPageID",1394827
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23849660
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.partidulromaniaunita.org/"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://xmlns.com/foaf/0.1/name","Partidul România Unită"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://xmlns.com/foaf/0.1/name","Egyesült Románia Párt"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/alapítva",2015
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Robert_Bugă"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/logó","Word-image.jpg"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/logóméret",180
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/mottó","Noi avem de strâns laolaltă pe toți ai noștri"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/mottó","Szorosan együtt mindannyian"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/név","Partidul România Unită"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/név","Egyesült Románia Párt"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/szín","Piros, fehér, kék"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/weboldal","http://www.partidulromaniaunita.org/"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Szövetség_a_Békéért_és_a_Szabadságért"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nemzeti_konzervativizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Protekcionizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Nacionalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/székház","Sector 1"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/székház","B-dul Nicolae Bălcescu nr. 17-19"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/epFrakció","nincs"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://hu.dbpedia.org/property/parlamentiJelenlét","Szenátus: Képviselőház: Európai Parlamentben : Polgármesterek: Tanácsnokok judet: Helyi tanácsosok:"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/abstract","Az Egyesült Románia Párt (románul: Partidul România Unită) nevű jobboldali pártot , a Szociáldemokrata Párt kilépett képviselője alapította 2015-ben. A párt a „nemzeti demokráciára”, a román történész és politikus Nicolae Iorga elméletére épül, és támogatja a társadalmi igazságosságot, gazdasági protekcionizmust, a román nacionalizmust és a korrupcióellenességet; ugyanakkor ellenzi az illegális bevándorlást, az azonos neműek házasságát, az euró bevezetését és a Transzatlanti kereskedelmi és beruházási partnerséget."
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/colourName","Piros, fehér, kék"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/motto","Noi avem de strâns laolaltă pe toți ai noștri"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/motto","Szorosan együtt mindannyian"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/purpose","nemzeti konzervativizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/purpose","euroszkepticizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/purpose","nacionalizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/purpose","protekcionizmus"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Robert_Bugă"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://xmlns.com/foaf/0.1/homepage","http://www.partidulromaniaunita.org/"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyesült_Románia_Párt?oldid=23849660&ns=0"
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://dbpedia.org/ontology/wikiPageLength",3542
"http://hu.dbpedia.org/resource/Egyesült_Románia_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyesült_Románia_Párt"
