"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://www.w3.org/2000/01/rdf-schema#label","Dömötör Józsefné"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://dbpedia.org/ontology/wikiPageID",786451
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://dbpedia.org/ontology/wikiPageRevisionID",23588548
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalaegerszegi_Ruhagyár_József_Attila_Szocialista_Brigádja"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dömötör_Józsefné?oldid=23588548&ns=0"
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/Dömötör_Józsefné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dömötör_Józsefné"
"http://hu.wikipedia.org/wiki/Dömötör_Józsefné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dömötör_Józsefné"
