"subject","predicate","object"
"http://hu.dbpedia.org/resource/Concorde_tér","http://www.w3.org/2000/01/rdf-schema#label","Concorde tér"
"http://hu.dbpedia.org/resource/Concorde_tér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kx9d"
"http://hu.dbpedia.org/resource/Concorde_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageID",598374
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageRevisionID",23911097
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031023123232/http:/www.insecula.com/musee/M0051.html"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picturechoice.org/egypt/luxor_temple.html"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210193940/http:/www.poiemadesign.com/wwi/html/gallica_86_h_0.html"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.par.is.it/Place/Concorde.htm"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090424065013/http:/www.cityzeum.com/en/concorde-place-de-la"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=paris,+france&ll=48.865576,2.321227&spn=0.006008,0.020548&t=h&hl=en"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Concorde_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párizs_8._kerülete"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/abstract","A Concorde tér fontos csomópont Párizs északi felén, közel a Szajnához. Keleten a Tuileriák kertje (Les Tuileries) határolja, nyugati oldaláról pedig a híres sugárút, a Champs-Élysées indul. A Concorde tér egykor forradalmi vérfürdők színhelye volt. Ma az amerikai nagykövetség és a Crillon luxusszálló áll itt, és csodás kilátás tárul a Champs-Élysées-re az Arc de Triomphe felé. A Concorde teret a királyi építész, Jacques-Ange Gabriel tervezte meg 1757-ben XV. Lajos francia király lovas szobrának háttereként. Ellentétben Párizs más, királyoknak szánt tereivel (place des Victoires, place Dauphine), amelyek zártak voltak, Gabriel csak a tér egyik oldalán emeltetett épületeket, és változatlanul hagyta a Tuileriáktól a Champs-Élysées-re, egészen a Rond-Point-ig nyíló kilátást. Két, oszlopos épülete – jelenleg a Crillon Szálloda és a Tengerészeti Minisztérium (az utóbbiban Mária Antónia titkos lakosztályt tartott fenn) – tükörképei a folyó túloldalán lévő Nemzetgyűlés homlokzatának. A forradalom alatt Lajos szobrát lerombolták, és place Louis-XV-ról place de la Révolution-ra keresztelték át a teret. A terroruralom alatt 1200 embert végeztek ki itt guillotine-nal, közöttük XVI. Lajos francia királyt, Maximilien de Robespierre-t és Mária Antóniát."
"http://hu.dbpedia.org/resource/Concorde_tér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Concorde_tér?oldid=23911097&ns=0"
"http://hu.dbpedia.org/resource/Concorde_tér","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Concorde_tér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Concorde_tér"
"http://hu.dbpedia.org/resource/Place_de_la_Concorde","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Concorde_tér"
"http://hu.wikipedia.org/wiki/Concorde_tér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Concorde_tér"
