"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chu_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Ilek_(Urál)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Ili_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Irtis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/2000/01/rdf-schema#label","Kazahsztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://dbpedia.org/ontology/wikiPageID",448521
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13220696
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Kazahsztán folyói"
"http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazahsztán_folyói?oldid=13220696&ns=14"
"http://hu.dbpedia.org/resource/Lepszu_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Or_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Szir-darja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Ulba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
"http://hu.dbpedia.org/resource/Urál_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_folyói"
