"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ardarik","http://www.w3.org/2000/01/rdf-schema#label","Ardarik"
"http://hu.dbpedia.org/resource/Ardarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_uralkodók"
"http://hu.dbpedia.org/resource/Ardarik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gepida_királyok"
"http://hu.dbpedia.org/resource/Ardarik","http://dbpedia.org/ontology/wikiPageID",1488299
"http://hu.dbpedia.org/resource/Ardarik","http://dbpedia.org/ontology/wikiPageRevisionID",22474951
"http://hu.dbpedia.org/resource/Ardarik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Ardarik","http://xmlns.com/foaf/0.1/name","Ardarik"
"http://hu.dbpedia.org/resource/Ardarik","http://xmlns.com/foaf/0.1/name","Gepida király"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gepida_király"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/cím","Hunok – gepidák – langobardok"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/elér",2015-01-08
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/előző","nincs adat"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/kiadó","Balassi Kiadó"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Gunderit_gepida_király"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Gepida_királyok_listája"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/név","Ardarik"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","Cseh János"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","Nagy Margit"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Bóna_István"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","Tomka Péter"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","Zimonyi István"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/szerző","Tóth Ágnes"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/uralkodásKezdete",447
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/uralkodásVége",455
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Thurisind_gepida_király"
"http://hu.dbpedia.org/resource/Ardarik","http://hu.dbpedia.org/property/év",1993
