"subject","predicate","object"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/2000/01/rdf-schema#label","A4-es autópálya (Bulgária)"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn04j"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageID",407951
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageRevisionID",21816133
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageExternalLink","http://motorways-exitlists.com/europe/bg/bulgaria.htm"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közút_infobox"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_autópályái"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/abstract","Az A4, avagy Marica-autópálya (bolgárul: Автомагистрала „Марица“) egy 2 × 2 sávos út Bulgáriában. Hossza 117 km."
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A4-es_autópálya_(Bulgária)?oldid=21816133&ns=0"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://dbpedia.org/ontology/wikiPageLength",651
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A4-es_autópálya_(Bulgária)"
"http://hu.dbpedia.org/resource/A4_(autópálya,_Bulgária)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)"
"http://hu.wikipedia.org/wiki/A4-es_autópálya_(Bulgária)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A4-es_autópálya_(Bulgária)"
