"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Cleveland_(Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Cleveland_Browns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Cleveland_Cavaliers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Cleveland_Hungarian_Heritage_Society_Museum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Cleveland_Indians","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Clevelandi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Cleveland"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://dbpedia.org/ontology/wikiPageID",1021126
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",22834512
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Cleveland"
"http://hu.dbpedia.org/resource/Kategória:Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cleveland?oldid=22834512&ns=14"
"http://hu.dbpedia.org/resource/Szent_Imre_római_katolikus_magyar_templom_(Cleveland,_Ohio)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Kategória:Clevelandiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cleveland"
