"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/2000/01/rdf-schema#label","Dan a világ ellen"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/wikiPageID",1397306
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",20120591
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/dan-vs/%7Ctitle=Dan"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/dan-a-vilag-ellen-dan-vs/movie-145670%7Ctitle=Dan"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/abstract","A Dan a világ ellen (angolul: Dan Vs.) egy felnőtteknek szóló rajzfilmsorozat, amelyet Dan Mandel és Chris Pearson készítettek 2011-ben. A műsor egy Dan nevű fiúról szól, aki a fejébe vette egyszer, hogy az egész világ ellene fordult. Az epizódok során próbálja legyőzni ""ellenségeit"". Segítségére van ebben legjobb barátja, Chris is. Ketten indulnak harcba a ""gonosztevők"" ellen. Dan pólóján egy hatalmas ""JERK"" (Bunkó) felirat látható. Ironikus módon a főszereplők neve megegyezik a készítők neveivel. A sorozat fekete felnőtt humoráról lett népszerű. Sikeressége ellenére csak 3 évadot élt meg 53 epizóddal. Az USA-ban 2011. január 1.-től 2013. március 9.-ig ment. Magyarországon szintén 2013-ban a Viasat6 mutatta be a Dan a világ ellen című rajzfilmsorozatot. Amerikában a ""The Hub"" sugározta."
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dan_a_világ_ellen?oldid=20120591&ns=0"
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://dbpedia.org/ontology/wikiPageLength",1131
"http://hu.dbpedia.org/resource/Dan_a_világ_ellen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dan_a_világ_ellen"
"http://hu.wikipedia.org/wiki/Dan_a_világ_ellen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dan_a_világ_ellen"
