"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbamid","http://www.w3.org/2000/01/rdf-schema#label","Karbamid"
"http://hu.dbpedia.org/resource/Karbamid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sy1"
"http://hu.dbpedia.org/resource/Karbamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbamidszármazékok"
"http://hu.dbpedia.org/resource/Karbamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D02"
"http://hu.dbpedia.org/resource/Karbamid","http://dbpedia.org/ontology/wikiPageID",347806
"http://hu.dbpedia.org/resource/Karbamid","http://dbpedia.org/ontology/wikiPageRevisionID",23763122
"http://hu.dbpedia.org/resource/Karbamid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencelab.com/xMSDS-Urea-9927317"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/imagefile","Sample of Urea.jpg"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/imagefilel","Harnstoff.svg"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/imagefiler","Urea-3D-vdW.png"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/iupacname","karbamid"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/name","Karbamid"
"http://hu.dbpedia.org/resource/Karbamid","http://hu.dbpedia.org/property/othernames","urea"
"http://hu.dbpedia.org/resource/Karbamid","http://dbpedia.org/ontology/abstract","A karbamid (urea) a szénsav diamidjának tekinthető szerves vegyület. Képlete CO(NH2)2. Színtelen, kristályos vegyület, prizmákban kristályosodik. Vízben és alkoholban jól oldódik. Az emlősök és az ember fehérje-anyagcseréjének végterméke. A szervezetből a vizelettel választódik ki, egy felnőtt ember karbamidürítése körülbelül napi 25–30 g."
"http://hu.dbpedia.org/resource/Karbamid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbamid?oldid=23763122&ns=0"
"http://hu.dbpedia.org/resource/Karbamid","http://dbpedia.org/ontology/wikiPageLength",7658
"http://hu.dbpedia.org/resource/Karbamid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbamid"
"http://hu.dbpedia.org/resource/E927b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbamid"
"http://hu.dbpedia.org/resource/Urea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karbamid"
"http://hu.wikipedia.org/wiki/Karbamid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbamid"
