"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anittasz","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Anittasz","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Huccijasz_calpai_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Huccijasz_calpai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Huccijasz_calpai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/2000/01/rdf-schema#label","Pijuszti"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263lh4"
"http://hu.dbpedia.org/resource/Pijuszti","http://xmlns.com/foaf/0.1/givenName","Piyušti"
"http://hu.dbpedia.org/resource/Pijuszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pijuszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatti_uralkodók"
"http://hu.dbpedia.org/resource/Pijuszti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._18._században_született_személyek"
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/wikiPageID",622373
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/wikiPageRevisionID",22469979
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/translations.aspx%3Ftext=translations/historical%2fAnitta+Text.html"
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hittites.info/history.aspx%3Ftext=history%2fHattic.htm"
"http://hu.dbpedia.org/resource/Pijuszti","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Pijuszti","http://xmlns.com/foaf/0.1/name","Pijuszti"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_király"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatti_királyai"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Huccijasz_calpai_király"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Anittasz"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/név","Pijuszti"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._18._század"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/uralkodásiNév","Piyušti"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Anittasz"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/állam","Hattuszasz"
"http://hu.dbpedia.org/resource/Pijuszti","http://hu.dbpedia.org/property/évek","körülbelül i. e. 18. század első fele"
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/abstract","Pijuszti (vagy Piyusti, Pí-i̯u-uš-ti(-iš)) Hattuszasz uralkodója volt. Anittasz dokumentuma alapján Szalampa segédcsapatait magával vitte, amikor Anittasz Calpa ellen vonult. A szöveg töredékessége miatt nem bizonyos, hogy Anittasz ellen, vagy Calpa ellen vonult fel. A második szalampai csatában vereséget szenvedett a kusszarai seregtől, majd székvárosába hátrálva elvesztette a várat. Pijuszti Anittasz proklamációjában mPí-u-uš-ti-iš LUGAL [UR]UḪa-at-ti megfogalmazással szerepel, azaz Hatti királyaként. Hattuszaszt Anittasz teljesen leromboltatta és megátkozta, hogy soha, senki ne telepítse be újra, ennek ellenére éppen utódai újjáépítették."
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Hattuszasz"
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Anittasz"
"http://hu.dbpedia.org/resource/Pijuszti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pijuszti?oldid=22469979&ns=0"
"http://hu.dbpedia.org/resource/Pijuszti","http://dbpedia.org/ontology/wikiPageLength",2165
"http://hu.dbpedia.org/resource/Pijuszti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pijuszti"
"http://hu.wikipedia.org/wiki/Pijuszti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Pijuszti_hattuszaszi_hettita_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pijuszti"
"http://hu.dbpedia.org/resource/Piyusti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pijuszti"
