"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/2000/01/rdf-schema#label","Dompierre-sur-Authie"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somme_megye_települései"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://dbpedia.org/ontology/wikiPageID",1296327
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://dbpedia.org/ontology/wikiPageRevisionID",17677258
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somme"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://hu.dbpedia.org/property/polgármester","Philippe Padieu"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://dbpedia.org/ontology/abstract","Dompierre-sur-Authie település Franciaországban, Somme megyében. Lakosainak száma 410 fő (2018. január 1.). +/- Dompierre-sur-Authie Mouriez, Raye-sur-Authie, Tortefontaine, Le Boisle, Crécy-en-Ponthieu, Estrées-lès-Crécy, Ligescourt és Ponches-Estruval községekkel határos."
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dompierre-sur-Authie?oldid=17677258&ns=0"
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Dompierre-sur-Authie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dompierre-sur-Authie"
"http://hu.wikipedia.org/wiki/Dompierre-sur-Authie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dompierre-sur-Authie"
