"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://www.w3.org/2000/01/rdf-schema#label","Bos primigenius africanus"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tülkösszarvúalfajok"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holocénban_kihalt_afrikai_állatok"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://dbpedia.org/ontology/wikiPageID",1750168
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://dbpedia.org/ontology/wikiPageRevisionID",23828452
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bos_primigenius_africanus","http://hu.dbpedia.org/property/name","Bos primigenius africanus"
