"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Oroszlány vasútállomás"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350743
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23238465
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatabánya–Oroszlány-személyvonat"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Oroszlány-személyvonat"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Tatabánya–Oroszlány-vasútvonal"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://dbpedia.org/ontology/abstract","Oroszlány vasútállomás egy Komárom-Esztergom megyei vasútállomás, Oroszlány településen, a MÁV üzemeltetésében. A város központi részén helyezkedik el, a 8155-ös és 8143-as utak vasúti keresztezései között."
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszlány_vasútállomás?oldid=23238465&ns=0"
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Oroszlány_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszlány_vasútállomás"
"http://hu.dbpedia.org/resource/S12-es_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Oroszlány_vasútállomás"
"http://hu.wikipedia.org/wiki/Oroszlány_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszlány_vasútállomás"
