"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://www.w3.org/2000/01/rdf-schema#label","Hongkong történelme"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117xxvm"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkong_történelme"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://dbpedia.org/ontology/wikiPageID",944514
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23406882
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong-témakörök"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://dbpedia.org/ontology/abstract","Hongkong történelmének kezdetén egy tengerparti sziget volt Kína déli partjainál. A területen kisebb települések jöttek létre évszázadokkal ezelőtt, melyek a császári Kína időszakáig nem is lettek feljegyezve. A halászfalu, sótermelő és kereskedő faluból később stratégiailag fontos katonai kikötő, majd végül nemzetközi pénzügyi központ vált, melynek egy főre jutó GDP-je a világ tizedik legnagyobbja."
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hongkong_történelme?oldid=23406882&ns=0"
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://dbpedia.org/ontology/wikiPageLength",21103
"http://hu.dbpedia.org/resource/Hongkong_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hongkong_történelme"
"http://hu.wikipedia.org/wiki/Hongkong_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hongkong_történelme"
