"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/2000/01/rdf-schema#label","Blaye"
"http://hu.dbpedia.org/resource/Blaye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sgsf"
"http://hu.dbpedia.org/resource/Blaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Blaye","http://dbpedia.org/ontology/wikiPageID",711235
"http://hu.dbpedia.org/resource/Blaye","http://dbpedia.org/ontology/wikiPageRevisionID",22885295
"http://hu.dbpedia.org/resource/Blaye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102203125/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33058-COM"
"http://hu.dbpedia.org/resource/Blaye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200426154003/http:/www.blaye.fr/"
"http://hu.dbpedia.org/resource/Blaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
