"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/2000/01/rdf-schema#label","Izabal-tó"
"http://hu.dbpedia.org/resource/Izabal-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izabal_megye"
"http://hu.dbpedia.org/resource/Izabal-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_tavai"
"http://hu.dbpedia.org/resource/Izabal-tó","http://dbpedia.org/ontology/wikiPageID",1380249
"http://hu.dbpedia.org/resource/Izabal-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21579640
"http://hu.dbpedia.org/resource/Izabal-tó","http://xmlns.com/foaf/0.1/name","Izabal-tó"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/név","Izabal-tó"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Guatemala"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/terület",590
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/helyiNév","Lago de Izabal"
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/tóHosszúság",48
"http://hu.dbpedia.org/resource/Izabal-tó","http://hu.dbpedia.org/property/tóSzélesség",20
"http://hu.dbpedia.org/resource/Izabal-tó","http://dbpedia.org/ontology/abstract","Az Izabal-tó (spanyol: Lago de Izabal) Guatemala keleti szélén, Izabal megyében található, az ország legnagyobb tava."
"http://hu.dbpedia.org/resource/Izabal-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izabal-tó?oldid=21579640&ns=0"
"http://hu.dbpedia.org/resource/Izabal-tó","http://dbpedia.org/ontology/wikiPageLength",2115
"http://hu.dbpedia.org/resource/Izabal-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izabal-tó"
"http://hu.wikipedia.org/wiki/Izabal-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izabal-tó"
