"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/2000/01/rdf-schema#label","Buhloone Mindstate"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073t6v"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:De_La_Soul-albumok"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://dbpedia.org/ontology/wikiPageID",734657
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://dbpedia.org/ontology/wikiPageRevisionID",22862244
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=de+la+soul"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:tla9qj7yoj0a"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buhloone_Mindstate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
