"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Folha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Folha","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Folha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/António_Luís_Alves_Ribeiro_Oliveira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Carlos_Germano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Carlos_Secretário","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Carlos_Secretário","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Diego_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Diego_Costa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Diogo_Viana","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Diogo_Viana","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Jean_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Jorge_Costa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Jorge_Costa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/José_Augusto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/José_Carlos_da_Silva_José","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/José_Fonte","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/José_Fonte","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Paulo_Santos_(labdarúgó,_1972)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Penafiel"
"http://hu.dbpedia.org/resource/Paulo_Santos_(labdarúgó,_1972)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Penafiel"
