"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://www.w3.org/2000/01/rdf-schema#label","Alberto da Giussano osztály"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_cirkálóosztályok"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://dbpedia.org/ontology/wikiPageID",1511847
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23864194
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://dbpedia.org/ontology/abstract","Az Alberto da Giussano osztály négy könnyűcirkálója, a Regia Nave , az , az és az az olasz (Királyi Haditengerészet) könnyűcirkálói (incrociatore leggero) voltak, megépítésük Benito Mussolini és a fasizmus célkitűzésének megfelelően a Földközi-tenger feletti dominancia megszerzésére irányuló lépés volt. A típust Giuseppe Vian tábornok tervezte, neveiket a középkor és a reneszánsz korszakok neves itáliai hadvezéreiről (Condottieri) kapták."
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alberto_da_Giussano_osztály?oldid=23864194&ns=0"
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://dbpedia.org/ontology/wikiPageLength",27206
"http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alberto_da_Giussano_osztály"
"http://hu.wikipedia.org/wiki/Alberto_da_Giussano_osztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alberto_da_Giussano_osztály"
