"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://www.w3.org/2000/01/rdf-schema#label","Jac Nelleman"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vs53"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_autóversenyzők"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/wikiPageID",702659
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/wikiPageRevisionID",16928779
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/jac-nelleman.aspx"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/név","Jac Nelleman"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RAM_Racing"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/elsőNagydíj",1976
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/legutóbbiNagydíj",1976
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/abstract","Jacob ""Jac"" Nelleman (Koppenhága, 1944. április 19.) dán autóversenyző."
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jac_Nelleman?oldid=16928779&ns=0"
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://dbpedia.org/ontology/wikiPageLength",2806
"http://hu.dbpedia.org/resource/Jac_Nelleman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jac_Nelleman"
"http://hu.wikipedia.org/wiki/Jac_Nelleman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jac_Nelleman"
