"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nihilizmus"
"http://hu.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Nihilizmus"
"http://hu.dbpedia.org/resource/Nihilizmus","http://www.w3.org/2000/01/rdf-schema#label","Nihilizmus"
"http://hu.dbpedia.org/resource/Nihilizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fnf"
"http://hu.dbpedia.org/resource/Nihilizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageID",20275
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22670721
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tkt/modern-metafizika/ch07s02.html"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/68574/My-Dying-Bride-Feel-the-Misery"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagylokurt.hu/1446/muveszet/vilagfajdalom-dekadencia-nihilizmus.html"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mmi.elte.hu/szabadbolcseszet/mmi.elte.hu/szabadbolcseszet/index6a0f.html%3Foption=com_tanelem&id_tanelem=494"
"http://hu.dbpedia.org/resource/Nihilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nihilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Nihilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nihilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nihilizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/abstract","A nihilizmus egy olyan filozófiai felfogás, eszmerendszer, amely a társadalmi értékeket és normákat, minden elvet, szabályt, erkölcsi követelményt, törvényt tagad, mivel mindenféle értelem, értelmezés vagy értékelés hiábavaló. A cselekvés hiábavalóságát, a lét teljes értelmetlenségét, az emberi haladás hiányát hirdeti."
"http://hu.dbpedia.org/resource/Nihilizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nihilizmus?oldid=22670721&ns=0"
"http://hu.dbpedia.org/resource/Nihilizmus","http://dbpedia.org/ontology/wikiPageLength",10685
"http://hu.dbpedia.org/resource/Nihilizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nihilizmus"
"http://hu.dbpedia.org/resource/Nihilista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nihilizmus"
"http://hu.wikipedia.org/wiki/Nihilizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nihilizmus"
