"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/2000/01/rdf-schema#label","Iza (település)"
"http://hu.dbpedia.org/resource/Iza_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Huszti_járás_települései"
"http://hu.dbpedia.org/resource/Iza_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/wikiPageID",18200
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21606085
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Huszti_járás"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/kép","Iza.JPG"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/képaláírás","Izai utcakép télen"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/magyarNév","Iza"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/irányítószám",90436
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/körzethívószám","+380 3142"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/járás","Huszti járás"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Iza_(település)","http://hu.dbpedia.org/property/ukránNév","Іза"
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/abstract","Iza (ukránul Іза [Iza]) falu Ukrajnában, Kárpátalján, a Huszti járásban."
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/areaCode","+380 3142"
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/postalCode","90436"
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Iza_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iza_(település)?oldid=21606085&ns=0"
"http://hu.dbpedia.org/resource/Iza_(település)","http://dbpedia.org/ontology/wikiPageLength",2112
"http://hu.dbpedia.org/resource/Iza_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iza_(település)"
"http://hu.wikipedia.org/wiki/Iza_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iza_(település)"
