"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Kálmán (néprajztudós)"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageID",1648994
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageRevisionID",23269691
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/02100/02115/html/4-1423.html"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemet.hu/%3Fr=607&c=4473&l="
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BACS_cumania_02/%3Fpg=428&layout=s"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/abstract","dr. Szabó Kálmán (Kiskunfélegyháza, 1886. szeptember 1. – Kecskemét, 1963. november 22.) magyar néprajztudós, régész, nyelvész."
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Kálmán_(néprajztudós)?oldid=23269691&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Kálmán_(néprajztudós)"
"http://hu.wikipedia.org/wiki/Szabó_Kálmán_(néprajztudós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Kálmán_(néprajztudós)"
