"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dlhovszky_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kistapolcsány"
"http://hu.dbpedia.org/resource/Keglevich_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kistapolcsány"
"http://hu.dbpedia.org/resource/Keglevich_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kistapolcsány"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/2000/01/rdf-schema#label","Kistapolcsány"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02625v5"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranyosmaróti_járás_települései"
"http://hu.dbpedia.org/resource/Kistapolcsány","http://dbpedia.org/ontology/wikiPageID",40914
"http://hu.dbpedia.org/resource/Kistapolcsány","http://dbpedia.org/ontology/wikiPageRevisionID",23254092
"http://hu.dbpedia.org/resource/Kistapolcsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-474677&pos_y=-1259680&size=full&lang=sk&sipka=1&name=Topo%BE%E8ianky%2C%20Zlat%E9%20Moravce"
