"subject","predicate","object"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/2000/01/rdf-schema#label","LiVES"
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064krt"
"http://hu.dbpedia.org/resource/LiVES","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageID",997585
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageRevisionID",22255663
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","http://lives.sourceforge.net/"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","http://estudiolivre.org/tiki-index.php%3Fpage=LiVES"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","http://lives.sourceforge.net/manual/LiVES_manual.html"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","http://lives.sourceforge.net"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackerpublicradio.org/eps/hpr0114.mp3"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508192846/https:/www.ohloh.net/p/lives"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szoftver"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",1
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/licenc","GNU General Public License version 3 or higher."
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/nyelv","multi"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/név","LiVES"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/operációsRendszer","BSD, IRIX, Linux, Solaris"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/pillanatkép","LiVES Screenshot.png"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/weboldal","http://lives.sourceforge.net/"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/elsőKiadás",2002
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadás",1
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/legfrissebbFejlesztőiKiadásDátuma",2013
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma","--12-10"
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/pillanatképMérete",220
"http://hu.dbpedia.org/resource/LiVES","http://hu.dbpedia.org/property/programozásiNyelv","C, Perl, Python"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/abstract","A LiVES (LiVES is a Video Editing System) — egy szabad szoftver, amit videoszerkesztésre és VJ eszközként hoztak létre. GNU General Public License alatt terjesztik. Linux operációs rendszereken működik (Ubuntu, Gentoo, Debian, Fedora, Suse, Slackware, Arch Linux, Mandriva), és létezik más platformokon is (Solaris, IRIX)."
"http://hu.dbpedia.org/resource/LiVES","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LiVES?oldid=22255663&ns=0"
"http://hu.dbpedia.org/resource/LiVES","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/LiVES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LiVES"
"http://hu.wikipedia.org/wiki/LiVES","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LiVES"
