"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heiszler_József","http://www.w3.org/2000/01/rdf-schema#label","Heiszler József"
"http://hu.dbpedia.org/resource/Heiszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Heiszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prédikátorok"
"http://hu.dbpedia.org/resource/Heiszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heiszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heiszler_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykárolyiak"
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/wikiPageID",905284
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/wikiPageRevisionID",22808848
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=njINAAAAYAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120531201749/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/fontosabbMűvei","Egyháztörténelmi kézikönyv"
"http://hu.dbpedia.org/resource/Heiszler_József","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Református_teológia"
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/abstract","Heiszler József (Nagykároly, Szatmár megye, 1819. február 21. – Dombrád, 1901. október 15.) bölcseleti doktor, református lelkész, egyháztörténész."
"http://hu.dbpedia.org/resource/Heiszler_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heiszler_József?oldid=22808848&ns=0"
"http://hu.dbpedia.org/resource/Heiszler_József","http://dbpedia.org/ontology/wikiPageLength",7169
"http://hu.dbpedia.org/resource/Heiszler_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heiszler_József"
"http://hu.wikipedia.org/wiki/Heiszler_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heiszler_József"
