"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://www.w3.org/2000/01/rdf-schema#label","Zamfarai emberrablás"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberrablások"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://dbpedia.org/ontology/wikiPageID",1762222
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://dbpedia.org/ontology/wikiPageRevisionID",23722322
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/cím","Zamfarai emberrablás"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/helyszín","Nigéria, Zamfara állam,  Jangebe,"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/pozíciósTérkép","Nigéria"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Emberrablás"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/célpont","Kormányzati Tudományos Lány Középiskola"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://hu.dbpedia.org/property/áldozatok",1
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://dbpedia.org/ontology/abstract","A zamfarai emberrablás (vagy jangebei emberrablás) 279, 10 és 17 év közötti lány elrablása volt a Kormányzati Tudományos Lány Középiskolánál, ami egy internátus Nigéria Jangebében (más néven Dengebében). A támadásra 2021. február 26-án került sor. A diákokat banditák rajtaütésében vitték el, és 2021. március 2-án szabadultak ki. Az incidens Nigériában a második iskolai emberrablás volt 2021. februárjában, három hónap alatt pedig a harmadik, melyeknek összesen 633 áldozata volt. Kilenc nappal korábban a kagarai emberrablásban legalább 42 áldozatot hurcoltak el egy iskolából Niger államból. 2020 decemberben 344 iskolás fiút raboltak el ."
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamfarai_emberrablás?oldid=23722322&ns=0"
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://dbpedia.org/ontology/wikiPageLength",24628
"http://hu.dbpedia.org/resource/Zamfarai_emberrablás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamfarai_emberrablás"
"http://hu.wikipedia.org/wiki/Zamfarai_emberrablás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamfarai_emberrablás"
