"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://www.w3.org/2000/01/rdf-schema#label","Világhíres operák"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_könyvsorozatok"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageID",1633242
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageRevisionID",23157655
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/zenes-szinhaz/vilaghires-operak-vilagsztarokkal-72505.html%7Cel%C3%A9r=2020-10-19"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/meta/sorozat/vilaghires-operak%7Cel%C3%A9r=2020-10-19"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/konyv/vilaghires-operak-80088"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/sol90/docs/editorial_sol_90_-_cat_logo_2009%7Cel%C3%A9r=2020-10-19"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kossuth.hu/adatlap/konyv/2300/vilaghires-operak-1-21-kotet"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világhíres_operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
