"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (mérnök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://dbpedia.org/ontology/wikiPageID",421360
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",9694611
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnöki)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_csonkok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (mérnök)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(mérnök)?oldid=9694611&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(építész)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(mérnök)"
