"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Chelsea_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2006–2007-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2007–2008-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_2008–2009-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/A_Werder_Bremen_2003–2004-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Sablon:Football_kit_box","http://dbpedia.org/ontology/wikiPageID",311284
"http://hu.dbpedia.org/resource/Sablon:Football_kit_box","http://dbpedia.org/ontology/wikiPageRevisionID",13473023
"http://hu.dbpedia.org/resource/Sablon:Football_kit_box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Football_kit_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Football_kit_box?oldid=13473023&ns=10"
"http://hu.dbpedia.org/resource/Aston_Villa_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2008–2009-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Chelsea_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Hull_City_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/KS_Flamurtari_Vlorë","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Middlesbrough_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Newcastle_United_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Olajbányász_SE_Szank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Sunderland_AFC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Tiencsin_Csüancsien_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Tranmere_Rovers_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/VfL_Wolfsburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/West_Bromwich_Albion_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/Wigan_Athletic_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
"http://hu.dbpedia.org/resource/York_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit_box"
