"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://www.w3.org/2000/01/rdf-schema#label","Pit droid (Csillagok háborúja)"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Droidok_a_Csillagok_háborújában"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageID",1430837
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageRevisionID",22915129
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=DUM-series+pit+droid&tbm=isch&tbo=u&source=univ&sa=X&ved=0ahUKEwiNv5vgkIXRAhUCVhQKHXZtAfUQsAQIIQ&biw=1280&bih=860"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/DUM-series_pit_droid/Legends"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/abstract","A pit droid (angolul: DUM-series pit droid) a Csillagok háborúja elképzelt univerzumában a munkadroidok egyik típusa, melyet a bolygón a nevű droidgyártó cég nagy mennyiségben gyárt."
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pit_droid_(Csillagok_háborúja)?oldid=22915129&ns=0"
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://dbpedia.org/ontology/wikiPageLength",3156
"http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pit_droid_(Csillagok_háborúja)"
"http://hu.wikipedia.org/wiki/Pit_droid_(Csillagok_háborúja)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pit_droid_(Csillagok_háborúja)"
