"subject","predicate","object"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://www.w3.org/2000/01/rdf-schema#label","All-Star Baseball ’97 featuring Frank Thomas"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_videójátékai"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:All-Star_Baseball"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://dbpedia.org/ontology/wikiPageID",1618812
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",23741661
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/cím","All-Star Baseball ’97 featuring Frank Thomas"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Iguana_Entertainment"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/gr","48.0"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Acclaim_Entertainment"
"http://hu.dbpedia.org/resource/All-Star_Baseball_’97_featuring_Frank_Thomas","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
