"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1155198
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022940
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U21-es_cseh_Eb-keret?oldid=23022940&ns=10"
"http://hu.dbpedia.org/resource/Bořek_Dočkal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Libor_Kozák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Marek_Suchý","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Marek_Štěch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Pekhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Vaclík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_cseh_Eb-keret"
