"subject","predicate","object"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/LUV"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/LUV"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/2000/01/rdf-schema#label","LUV"
"http://hu.dbpedia.org/resource/LUV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nm__v"
"http://hu.dbpedia.org/resource/LUV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/LUV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/LUV","http://dbpedia.org/ontology/wikiPageID",327826
"http://hu.dbpedia.org/resource/LUV","http://dbpedia.org/ontology/wikiPageRevisionID",20984518
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/cím","LUV"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_with_U"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/formátum","rádiós játszás"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/hossz","189.0"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/jelenlegi","LUV"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Can’t_B_Good"
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/LUV","http://hu.dbpedia.org/property/producer","Rodney Jerkins, Dernst Emile"
