"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caryothraustes","http://www.w3.org/2000/01/rdf-schema#label","Caryothraustes"
"http://hu.dbpedia.org/resource/Caryothraustes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvz0"
"http://hu.dbpedia.org/resource/Caryothraustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caryothraustes"
"http://hu.dbpedia.org/resource/Caryothraustes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Caryothraustes","http://dbpedia.org/ontology/wikiPageID",293973
"http://hu.dbpedia.org/resource/Caryothraustes","http://dbpedia.org/ontology/wikiPageRevisionID",23369431
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/name","Caryothraustes"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/imageCaption","Caryothraustes poliogaster"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/familia","Kardinálispintyfélék Cardinalidae)"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/wikispecies","Caryothraustes"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/genus","Caryothraustes"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Caryothraustes","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Caryothraustes","http://dbpedia.org/ontology/abstract","A Caryothraustes a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kardinálispintyfélék (Cardinalidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Caryothraustes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caryothraustes?oldid=23369431&ns=0"
"http://hu.dbpedia.org/resource/Caryothraustes","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/Caryothraustes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caryothraustes"
"http://hu.wikipedia.org/wiki/Caryothraustes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caryothraustes"
