"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaljut–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Szaljut–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Szaljut űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://dbpedia.org/ontology/wikiPageID",1141870
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",15263899
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szaljut-program"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Szaljut űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szaljut_űrállomások?oldid=15263899&ns=14"
