"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://www.w3.org/2000/01/rdf-schema#label","Bisztrica vára"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://dbpedia.org/ontology/wikiPageID",1752150
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23502481
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2014/06/18/srednjovjekovne-obrambene-gradevine-porjecja-krapine-i-2/"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/név","Bisztrica vára"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/másNév","Gradina Bistrica"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podgrađe_(Máriabeszterce)"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://hu.dbpedia.org/property/építőanyaga","fa, föld"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://dbpedia.org/ontology/abstract","Bisztrica vára (horvátul: Gradina Bistrica) egy középkori várhely Horvátországban, a Krapina-Zagorje megyei Máriabesztercéhez tartozó Podgrađe falu határában."
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisztrica_vára?oldid=23502481&ns=0"
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://dbpedia.org/ontology/wikiPageLength",5557
"http://hu.dbpedia.org/resource/Bisztrica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisztrica_vára"
"http://hu.wikipedia.org/wiki/Bisztrica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisztrica_vára"
