"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Direct","http://www.w3.org/2000/01/rdf-schema#label","Mars Direct"
"http://hu.dbpedia.org/resource/Mars_Direct","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_hk"
"http://hu.dbpedia.org/resource/Mars_Direct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars"
"http://hu.dbpedia.org/resource/Mars_Direct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtervek"
"http://hu.dbpedia.org/resource/Mars_Direct","http://dbpedia.org/ontology/wikiPageID",1040094
"http://hu.dbpedia.org/resource/Mars_Direct","http://dbpedia.org/ontology/wikiPageRevisionID",23715970
"http://hu.dbpedia.org/resource/Mars_Direct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mars_Direct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Direct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Mars_Direct","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mars_Direct","http://dbpedia.org/ontology/abstract","A Mars Direct egy javaslat emberes Mars-küldetésre, amelyet viszonylag alacsony költségvetésre és jelenleg létező technológiára terveztek. A küldetés részleteit 1990-ben írta le és , a NASA két munkatársa. 1996-ban Zubrin tovább bővítette az elképzelést a The Case For Mars című könyvében."
"http://hu.dbpedia.org/resource/Mars_Direct","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Direct?oldid=23715970&ns=0"
"http://hu.dbpedia.org/resource/Mars_Direct","http://dbpedia.org/ontology/wikiPageLength",5658
"http://hu.dbpedia.org/resource/Mars_Direct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Direct"
"http://hu.wikipedia.org/wiki/Mars_Direct","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Direct"
