"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Mexikó zászlaja"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0wq"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://dbpedia.org/ontology/wikiPageID",84929
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23571676
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Mexico.svg"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/név","Mexikó zászlaja"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és felségjelzés"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/adoptálás",1968
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://hu.dbpedia.org/property/arányok",4
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://dbpedia.org/ontology/abstract","Mexikó zászlaja Mexikó egyik nemzeti jelképe. A zászló ünnepnapja (spanyolul Día de la Bandera) február 24-e."
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mexikó_zászlaja?oldid=23571676&ns=0"
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Mexikó_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mexikó_zászlaja"
"http://hu.wikipedia.org/wiki/Mexikó_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mexikó_zászlaja"
