"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/2000/01/rdf-schema#label","Szucsou klasszikus kertjei"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg5bl"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szucsou"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/wikiPageID",1081649
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/wikiPageRevisionID",23238924
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014055358/http:/www1.chinaculture.org/library/2008-01/16/content_38934.htm"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/kert/magankert/index.html"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/author","Polonyi Péter"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/kritériumok","i, ii, iii, iv, v"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/kép","Youyicun garden.jpg"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/képaláírás","Holdkapu a Megmaradt kertben"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/ország","Kína"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/publisher","Panoráma"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/title","Kína"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/világörökségAzonosító",813
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/abstract","Szucsou (Suzhou) klasszikus kertjei a kínai kert művészetének kiemelkedő példái, Kína legnevezetesebb turisztikai látványosságai közé tartoznak és az UNESCO világörökségi listáján szerepelnek 1997 illetve 2000 óta. A kelet-kínai Csiangszu (Jiangsu) tartományban, Szucsou (Suzhou) városában találhatók. A kertek csaknem ezer év alatt, a 11. századtól a 19. századig terjedő korban jöttek létre. A kertépítés kínai tudósai romantikus tájakat hoztak létre az adott területen a természetesre emlékeztető módon, sziklákkal, patakokkal, dombokkal és pavilonokkal, pagodákkal. A híressé vált szucsou (suzhou)i kerteket Kína-szerte utánozták, még a császári parkokban is. Az UNESCO értékelése szerint a kertek a kínai tájépítészet kétezer éves fejlődését mutatják be. Ezek a kertek a Ming-dinasztia derekán érték meg legnagyobb virágzásukat, amikor közel 200 ilyen magánpark volt a városban. Mára 69 kertet sikerült megőrizni, 1997-ben és 2000-ben közülük nyolcat, valamint még egyet a közeli Tungli (Tongli) városkából a világörökség részévé nyilvánítottak. A világörökségi helyszínek felülvizsgálati programja keretében ezeket a kerteket is átfogó terv keretében felügyelik, ami kiterjed a rutinszerű karbantartástól a programozott fenntartási projektekre egyaránt. A szucsou (suzhou)i kertépítészet neves mesterei voltak: Csan Liang (Zhang Liang), Csi Cseng (Ji Cheng), Ko Jü-liang (Ge Yuliang), és Csen Cung-csou (Chen Congzhou)."
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/creationYear","1997"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/requirement","i, ii, iii, iv, v"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szucsou_klasszikus_kertjei?oldid=23238924&ns=0"
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://dbpedia.org/ontology/wikiPageLength",5179
"http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szucsou_klasszikus_kertjei"
"http://hu.wikipedia.org/wiki/Szucsou_klasszikus_kertjei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szucsou_klasszikus_kertjei"
