"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/2000/01/rdf-schema#label","Magyartelek"
"http://hu.dbpedia.org/resource/Magyartelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rm060"
"http://hu.dbpedia.org/resource/Magyartelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Magyartelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyartelek","http://dbpedia.org/ontology/wikiPageID",43882
"http://hu.dbpedia.org/resource/Magyartelek","http://dbpedia.org/ontology/wikiPageRevisionID",23766902
"http://hu.dbpedia.org/resource/Magyartelek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101229114008/http:/www.magyartelek.hu/"
"http://hu.dbpedia.org/resource/Magyartelek","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/magyartelek"
"http://hu.dbpedia.org/resource/Magyartelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
