"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://www.w3.org/2000/01/rdf-schema#label","A föld és népei"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904_könyvei"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageID",1636326
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageRevisionID",23891328
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13400/13440/pdf/"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://antikhaz.hu/aukcio/konyv/Gyorgy-Aladar-A-fold-es-nepei-Nepszeru-foldrajzi-es-nepismei-kezikonyv-5-kotet-"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/hellwald-frigyes-a-fold-es-nepei-fold-es-nepismei-kezikonyv-tobb-mint-600-keppel-es-kulon-kep-es-terkepmellekletekkel-3-kotet-atdolgozta-i-ii-14124"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/gyorgy-aladar-a-fold-es-nepei-nepszeru-foldrajzi-es-nepismei-kezikonyv-2-ujbol-irt-kiadas-i-kotet-amerika-foldrajzi-es-nepismei-leirasa-14-sz-18C60"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/magyarorszg00gygoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/gyorgy-aladar-a-fold-es-nepei-i-v-59188"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/gyorgy-aladar-a-fold-es-nepei-nepszeru-foldrajzi-es-nepismei-kezikonyv-2-ujbol-irt-kiadas-i-iiiv-kotet-n-8-r-bpest-19041906-franklin-21554/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJhIGZcdTAwZjZsZCBcdTAwZTlzIG5cdTAwZTlwZWkifQ"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/műfaj","földrajzi enciklopédia"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/név","A föld és népei"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/szerző","szerk. György Aladár"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1879
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/külsőHivatkozás","http://mek.oszk.hu/13400/13440/pdf/"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/részei",5
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://hu.dbpedia.org/property/témakör","földrajztudomány"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/abstract","A föld és népei egy századfordulón kiadott nagy terjedelmű földrajztudományi díszmű."
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_föld_és_népei?oldid=23891328&ns=0"
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://dbpedia.org/ontology/wikiPageLength",3703
"http://hu.dbpedia.org/resource/A_föld_és_népei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_föld_és_népei"
"http://hu.wikipedia.org/wiki/A_föld_és_népei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_föld_és_népei"
