"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://www.w3.org/2000/01/rdf-schema#label","Infravörös fényképezés"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f1nsf"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageID",462151
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageRevisionID",23655620
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenfoto.hu/index.php%3Fmenu=8&item=49"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2010/05/a-13-vad-szovjet-varosi-legenda/"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fototipp.hu/irdslr"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510200125/http:/www.shivashakti.hu/%23ir"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageExternalLink","http://lifepixel.com/"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://hu.dbpedia.org/property/date",20100121110648
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://hu.dbpedia.org/property/url","http://www.fototipp.hu/irdslr"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/abstract","Az infravörös fényképezés az elektromágneses spektrumnak a látható fény és hősugárzás között húzódó, közeli infravörösnek nevezett hullámhossztartományában történő képrögzítést jelenti. A kifejezés az esetek túlnyomó részében a közönséges, illetve minimális mértékben módosított fotográfiai eszközökkel és néhány speciális kiegészítővel megvalósítható 700 nm és 1 μm közötti, művészi vagy tudományos célú fényképezésre utal, mely az amatőrök körében is népszerű. Jelen szócikk is e területtel foglalkozik. Az ennél nagyobb hullámhosszok érzékeléséhez már különleges berendezésre van szükség, emiatt gyakorlatilag csak tudományos, ipari és katonai célokra használatos. Az infravörös fényképezés nem tévesztendő össze a lényegesen nagyobb, termikus infravörösnek nevezett hullámhossztartományban történő, és sokszor hasonlóan nevezett ."
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infravörös_fényképezés?oldid=23655620&ns=0"
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://dbpedia.org/ontology/wikiPageLength",53473
"http://hu.dbpedia.org/resource/Infravörös_fényképezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infravörös_fényképezés"
"http://hu.wikipedia.org/wiki/Infravörös_fényképezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infravörös_fényképezés"
