"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/2000/01/rdf-schema#label","Francis Peyton Rous"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy7h_"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_orvosok"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/wikiPageID",1086789
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/wikiPageRevisionID",22721627
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/510908/Peyton-Rous"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3647430/"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1966/rous-bio.html"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/gyermekei","-"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/név","Francis Peyton Rous"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Johns_Hopkins_Egyetem"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/szakma","orvos, virológus"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/abstract","Francis Peyton Rous (Baltimore, 1879. október 5. – New York, 1970. február 16.) amerikai orvos, patológus, virológus. 1966-ban Charles B. Hugginsszal közösen elnyerte az orvostudományi Nobel-díjat ""a daganatkeltő vírusok felfedezéséért"". Rous 1911-ben közölte felfedezését, vagyis a Nobel-díjra 55 évet kellett várnia, amivel világrekordernek számít."
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Virológia"
"http://hu.dbpedia.org/resource/Francis_Peyton_Rous","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Peyton_Rous?oldid=22721627&ns=0"
