"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esőerdő","http://www.w3.org/2000/01/rdf-schema#label","Esőerdő"
"http://hu.dbpedia.org/resource/Esőerdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8cn"
"http://hu.dbpedia.org/resource/Esőerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esőerdő"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageID",228940
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageRevisionID",23121635
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/erdeszeti-okologia/ch04s04.html"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ran.org"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainforestcoalition.org"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rainforestportal.org/"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.un.org/esa/forests"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir2"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomok"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esőerdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/abstract","Esőerdőknek az erősen csapadékos (1500-10 000 mm/év) éghajlaton növő erdőtársulásokat nevezzük.A csapadékos, meleg és viszonylag állandó időjárás mellett, különösen az Egyenlítőhöz közel, az élőlények rendkívüli sokfélesége alakult ki. Ez a rovar-, madár-, és fafajok hatalmas számában is megmutatkozik. Területük zsugorodik túlzott fakitermelés, mezőgazdasági használat miatt, és nagyon nehezen állnak helyre. Három fő zonális típusa a trópusi esőerdő, a szubtrópusi esőerdő és a mérsékelt övi esőerdő. Mindhárom éghajlati övben domborzati hatásra alakulnak ki a ."
"http://hu.dbpedia.org/resource/Esőerdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esőerdő?oldid=23121635&ns=0"
"http://hu.dbpedia.org/resource/Esőerdő","http://dbpedia.org/ontology/wikiPageLength",4099
"http://hu.dbpedia.org/resource/Esőerdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esőerdő"
"http://hu.dbpedia.org/resource/Tund","http://hu.dbpedia.org/property/jelleg","http://hu.dbpedia.org/resource/Esőerdő"
"http://hu.dbpedia.org/resource/Mérsékelt_övi_esőerdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esőerdő"
"http://hu.wikipedia.org/wiki/Esőerdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esőerdő"
"http://hu.dbpedia.org/resource/Dzsungel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esőerdő"
"http://hu.dbpedia.org/resource/Szubtrópusi_esőerdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esőerdő"
