"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/2000/01/rdf-schema#label","Adelaide International"
"http://hu.dbpedia.org/resource/Adelaide_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sportélete"
"http://hu.dbpedia.org/resource/Adelaide_International","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/wikiPageID",1677085
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/wikiPageRevisionID",23631849
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/wikiPageExternalLink","https://adelaideinternational.com.au/"
"http://hu.dbpedia.org/resource/Adelaide_International","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Adelaide_International","http://xmlns.com/foaf/0.1/name","Adelaide International"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_Premier_Tornák"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/helyszín","Adelaide"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/név","Adelaide International"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/weboldal","https://adelaideinternational.com.au/"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/borítás","kemény"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/elsőVerseny",2020
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/nőiCímvédő","Iga Świątek"
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/nőiFőtábla",30
"http://hu.dbpedia.org/resource/Adelaide_International","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_Premier_tornák"
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/abstract","Az Adelaide International 2020-tól évente megrendezésre kerülő tenisztorna a dél-ausztráliai Adelaide városában, egyidejűleg ATP 250 kategóriájúként a férfiak és WTA Premier kategóriájúként a nők számára. A tornát szabad téren, keménypályán rendezik, első alkalommal 2020. január 13−19. között. A torna az Apia International Sydney tornát váltotta a WTA versenynaptárában. Ez az első Dél-Ausztráliában rendezett WTA-torna, amely egyben az Australian Open felvezető versenye. A férfiaknál a főtáblán 28-an kapnak helyet, az első négy kiemelt csak a 2. fordulótól játszik. A kvalifikációban 16-an indulhattak 4 helyért. Párosban 16 csapat mérheti össze tudását. A nőknél a főtáblán 30-an vannak, itt az első két kiemelt kezd a 2. fordulóban. 24-en indulhattak a kvalifikációban 6 helyért. Párosban 16 csapat játszik."
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Adelaide"
"http://hu.dbpedia.org/resource/Adelaide_International","http://xmlns.com/foaf/0.1/homepage","https://adelaideinternational.com.au/"
"http://hu.dbpedia.org/resource/Adelaide_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adelaide_International?oldid=23631849&ns=0"
"http://hu.dbpedia.org/resource/Adelaide_International","http://dbpedia.org/ontology/wikiPageLength",3577
"http://hu.dbpedia.org/resource/Adelaide_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adelaide_International"
"http://hu.wikipedia.org/wiki/Adelaide_International","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adelaide_International"
