"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/2000/01/rdf-schema#label","A csendőr New Yorkban"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7tyv"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csendőr-filmek"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_filmjei"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/wikiPageID",489575
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/wikiPageRevisionID",23439177
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendőr_sorozat"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Richard_Balducci"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",1991
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",1967
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/bemutató",1965
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/előző","A Saint Tropez-i csendőr"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgalmazó","Zone Europa"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgalmazó","S.N.C."
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgalmazó","MTV2"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Le_Havre"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Saint-Tropez"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatókönyvíró","Jean Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/forgatókönyvíró","Jacques Vilfrid"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Louis de Funès"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Guy Grosso"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Christian Marin"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Michel Modo"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Geneviève Grad"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","France Rumilly"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Jean Lefebvre"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő","Michel Galabru"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/gyártásvezető","Paul Laffargue"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Société_Nouvelle_de_Cinématographie"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/kép","Képkocka a Csendőr New Yorkban című filmből.jpg"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/képarány",2.35
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/következő","A csendőr nősül"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Edmond_Séchan"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/producer","René Pignières"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/producer","Gérard Beytout"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Albert_Jurgenson"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/zene",""
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/zene","Raymond Lefevre"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://hu.dbpedia.org/property/zene","Paul Mauriat"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/abstract","A csendőr New Yorkban (eredeti cím: Le Gendarme à New York) 1965-ben bemutatott francia–olasz film, amely a népszerű Csendőr-filmek második része. Az élőszereplős játékfilm rendezője Jean Girault, producerei és . A forgatókönyvet és írták. A zenéjét és szerezték. A főszerepben Louis de Funès látható. A mozifilm az (Société Nouvelle de Cinématographie) gyártásában készült. Műfaja filmvígjáték. Franciaországban 1965. október 29-én mutatták be a mozikban. Magyarországon viszonylag kevés késéssel bemutatták, a mozikban feliratos változatban vetítették. Az első magyar változatot 1991. június 16-án az MTV2-n, a második magyar változatot 2005. január 30-án a Zone Europa-n vetítették le a televízióban. A Magyar Televízió által készített változattal adták ki DVD-n."
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Richard_Balducci"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jean_Girault"
"http://hu.dbpedia.org/resource/A_csendőr_New_Yorkban","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
