"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös-szék","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pusztaszer"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/2000/01/rdf-schema#label","Pusztaszer"
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mf6z"
"http://hu.dbpedia.org/resource/Pusztaszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/wikiPageID",41607
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/wikiPageRevisionID",23575490
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztaszer"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pusztaszer.hu/"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisteleki_járás"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/név","Pusztaszer"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/terület",48.93
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/weboldal","www.pusztaszer.hu"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/címer","HUN Pusztaszer COA.jpg"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/irányítószám",6769
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/népsűrűség",28.31
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/polgármester","Máté Gábor"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/járás","Kisteleki"
"http://hu.dbpedia.org/resource/Pusztaszer","http://hu.dbpedia.org/property/kshKód",28592
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/abstract","Pusztaszer község Csongrád-Csanád megye Kisteleki járásában."
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/areaCode","62"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/postalCode","6769"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Pusztaszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaszer?oldid=23575490&ns=0"
"http://hu.dbpedia.org/resource/Pusztaszer","http://dbpedia.org/ontology/wikiPageLength",7870
"http://hu.dbpedia.org/resource/Pusztaszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaszer"
"http://hu.wikipedia.org/wiki/Pusztaszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaszer"
