"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/2000/01/rdf-schema#label","Klašnjica"
"http://hu.dbpedia.org/resource/Klašnjica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageID",1150184
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageRevisionID",20595063
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udbina.hr/"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/29402401/Naseljenje-Like-Tekst"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jadovno.com/lat/month/200108/articles/drrudolf.html"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Klašnjica","http://xmlns.com/foaf/0.1/name","Klašnjica"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/név","Klašnjica"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/irányítószám",53230
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",622
"http://hu.dbpedia.org/resource/Klašnjica","http://hu.dbpedia.org/property/község","Udbina"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/abstract","Klašnjica falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Udbinához tartozik."
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/postalCode","53230"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Klašnjica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klašnjica?oldid=20595063&ns=0"
"http://hu.dbpedia.org/resource/Klašnjica","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Klašnjica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klašnjica"
"http://hu.wikipedia.org/wiki/Klašnjica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klašnjica"
